table with row headers in column A and column headers in rows 3 through 4 (leading dots indicate sub-parts),,,,,,,,,,,,
"Table 1. Annual Estimates of the Population of Metropolitan and Micropolitan Statistical Areas: April 1, 2000 to July 1, 2006",,,,,,,,,,,,
CBSA Code,"Metro
Division
Code",Geographic area,"Legal/statistical
area description",Population estimates,,,,,,,"April 1, 2000",
23780,,"Garden City, KS",Micropolitan Statistical Area,"39,097","39,059","39,217","39,111","39,428","40,240","40,638","40,523","40,523"
23820,,"Gardnerville Ranchos, NV",Micropolitan Statistical Area,"45,909","46,046","45,876","44,134","43,225","42,226","41,465","41,259","41,259"
23860,,"Georgetown, SC",Micropolitan Statistical Area,"60,860","60,215","59,676","58,695","57,991","56,892","56,103","55,793","55,797"
23900,,"Gettysburg, PA",Micropolitan Statistical Area,"101,105","99,746","98,237","96,236","94,512","92,907","91,620","91,292","91,292"
23940,,"Gillette, WY",Micropolitan Statistical Area,"38,934","37,420","36,629","36,381","36,142","34,671","33,990","33,698","33,698"
23980,,"Glasgow, KY",Micropolitan Statistical Area,"51,071","50,318","49,661","49,152","48,729","48,611","48,149","48,070","48,070"
24100,,"Gloversville, NY",Micropolitan Statistical Area,"55,435","55,425","55,279","55,152","55,024","54,925","55,016","55,073","55,073"
24180,,"Granbury, TX",Micropolitan Statistical Area,"57,011","55,376","53,871","52,510","51,071","49,700","48,357","47,909","47,909"
24260,,"Grand Island, NE",Micropolitan Statistical Area,"70,245","69,703","69,575","69,071","68,487","68,173","68,242","68,305","68,305"
24380,,"Grants, NM",Micropolitan Statistical Area,"27,481","27,598","27,534","27,248","26,911","26,709","25,671","25,595","25,595"
24420,,"Grants Pass, OR",Micropolitan Statistical Area,"81,688","80,667","79,749","78,789","77,733","76,471","75,836","75,676","75,726"
24460,,"Great Bend, KS",Micropolitan Statistical Area,"27,511","27,553","27,982","27,699","27,811","27,917","28,128","28,205","28,205"
24620,,"Greeneville, TN",Micropolitan Statistical Area,"65,945","65,248","64,581","64,073","63,691","63,387","63,055","62,909","62,909"
24700,,"Greensburg, IN",Micropolitan Statistical Area,"24,948","25,016","24,939","24,720","24,645","24,506","24,574","24,555","24,555"
24740,,"Greenville, MS",Micropolitan Statistical Area,"58,007","58,762","59,186","59,932","60,918","61,893","62,756","62,977","62,977"
24820,,"Greenville, OH",Micropolitan Statistical Area,"52,780","52,967","53,074","52,996","52,929","53,077","53,319","53,309","53,309"
24900,,"Greenwood, MS",Micropolitan Statistical Area,"46,078","46,343","46,757","46,766","47,274","47,904","48,637","48,716","48,716"
24940,,"Greenwood, SC",Micropolitan Statistical Area,"68,213","67,860","67,451","67,435","67,142","66,733","66,332","66,272","66,271"
24980,,"Grenada, MS",Micropolitan Statistical Area,"22,861","22,689","22,681","22,727","22,930","23,017","23,197","23,263","23,263"
25100,,"Guymon, OK",Micropolitan Statistical Area,"20,238","20,136","20,269","19,930","20,079","20,155","20,189","20,107","20,107"
25220,,"Hammond, LA",Micropolitan Statistical Area,"113,137","106,152","104,779","103,269","102,257","101,541","100,826","100,592","100,588"
25300,,"Hannibal, MO",Micropolitan Statistical Area,"38,350","38,142","37,893","37,892","37,715","37,805","37,950","37,915","37,915"
25340,,"Harriman, TN",Micropolitan Statistical Area,"53,293","52,753","52,719","52,439","52,211","51,974","51,956","51,910","51,910"
25380,,"Harrisburg, IL",Micropolitan Statistical Area,"26,062","26,054","26,172","26,113","26,231","26,323","26,648","26,733","26,733"
25460,,"Harrison, AR",Micropolitan Statistical Area,"44,816","44,151","43,592","43,300","43,141","42,881","42,703","42,556","42,556"
25580,,"Hastings, NE",Micropolitan Statistical Area,"39,749","39,794","39,597","39,181","38,755","38,561","38,205","38,190","38,190"
25660,,"Havre, MT",Micropolitan Statistical Area,"16,403","16,276","16,345","16,263","16,355","16,530","16,636","16,673","16,673"
25700,,"Hays, KS",Micropolitan Statistical Area,"26,926","26,839","27,027","27,203","27,300","27,420","27,429","27,507","27,507"
25720,,"Heber, UT",Micropolitan Statistical Area,"20,255","19,015","18,119","17,595","16,919","16,174","15,438","15,215","15,215"
25740,,"Helena, MT",Micropolitan Statistical Area,"70,558","69,523","68,754","67,658","66,862","66,473","65,968","65,765","65,765"
25780,,"Henderson, NC",Micropolitan Statistical Area,"43,810","43,546","43,553","43,570","43,842","43,698","43,152","42,954","42,954"
25820,,"Hereford, TX",Micropolitan Statistical Area,"18,623","18,498","18,480","18,361","18,392","18,320","18,518","18,561","18,561"
25900,,"Hilo, HI",Micropolitan Statistical Area,"171,191","166,461","161,798","157,801","154,348","151,538","149,243","148,677","148,677"
25940,,"Hilton Head Island-Beaufort, SC",Micropolitan Statistical Area,"163,854","159,446","155,023","151,236","148,968","145,368","142,752","141,619","141,615"
26020,,"Hobbs, NM",Micropolitan Statistical Area,"57,312","56,650","56,083","55,673","55,737","55,035","55,195","55,511","55,511"
26140,,"Homosassa Springs, FL",Micropolitan Statistical Area,"138,143","134,054","130,188","126,522","123,682","121,285","118,661","118,085","118,085"
26220,,"Hood River, OR",Micropolitan Statistical Area,"21,533","21,321","21,091","20,806","20,720","20,479","20,487","20,411","20,411"
26260,,"Hope, AR",Micropolitan Statistical Area,"32,818","32,813","32,907","33,010","33,142","33,263","33,505","33,542","33,542"
26340,,"Houghton, MI",Micropolitan Statistical Area,"37,517","37,749","37,862","37,721","37,919","37,870","38,276","38,317","38,317"
26460,,"Hudson, NY",Micropolitan Statistical Area,"62,955","63,327","63,447","63,173","63,165","62,923","63,078","63,094","63,094"
26480,,"Humboldt, TN",Micropolitan Statistical Area,"48,461","48,061","47,952","47,802","48,099","48,070","48,171","48,149","48,152"
26500,,"Huntingdon, PA",Micropolitan Statistical Area,"45,771","45,772","45,832","45,862","45,801","45,607","45,600","45,586","45,586"
26540,,"Huntington, IN",Micropolitan Statistical Area,"38,026","38,084","38,072","38,194","38,250","38,014","38,105","38,077","38,075"
26660,,"Huntsville, TX",Micropolitan Statistical Area,"63,304","63,318","62,647","62,254","61,278","61,904","61,695","61,758","61,758"
26700,,"Huron, SD",Micropolitan Statistical Area,"15,643","15,860","16,021","16,217","16,553","16,796","16,980","17,023","17,023"
26740,,"Hutchinson, KS",Micropolitan Statistical Area,"63,706","63,548","63,541","63,741","63,995","64,477","64,692","64,790","64,790"
26780,,"Hutchinson, MN",Micropolitan Statistical Area,"37,279","36,593","36,188","35,762","35,627","35,275","34,875","34,898","34,898"
26860,,"Indiana, PA",Micropolitan Statistical Area,"88,234","88,481","88,849","89,244","89,047","89,280","89,537","89,605","89,605"
26940,,"Indianola, MS",Micropolitan Statistical Area,"31,833","31,885","32,436","33,459","33,771","34,147","34,273","34,369","34,369"
27020,,"Iron Mountain, MI-WI",Micropolitan Statistical Area,"32,388","32,538","32,676","32,287","32,380","32,351","32,583","32,560","32,560"
27220,,"Jackson, WY-ID",Micropolitan Statistical Area,"27,126","26,515","26,169","25,744","25,405","24,940","24,467","24,250","24,250"
27300,,"Jacksonville, IL",Micropolitan Statistical Area,"41,043","41,173","41,383","41,441","41,586","41,891","42,159","42,153","42,153"
27380,,"Jacksonville, TX",Micropolitan Statistical Area,"48,513","48,217","48,033","47,618","47,039","46,953","46,684","46,659","46,659"
27420,,"Jamestown, ND",Micropolitan Statistical Area,"20,761","20,767","20,872","21,142","21,367","21,567","21,854","21,908","21,908"
27460,,"Jamestown-Dunkirk-Fredonia, NY",Micropolitan Statistical Area,"135,357","136,102","137,049","137,470","138,346","138,809","139,606","139,750","139,750"
27540,,"Jasper, IN",Micropolitan Statistical Area,"54,067","53,688","53,547","53,183","52,959","52,808","52,525","52,510","52,511"
27660,,"Jennings, LA",Micropolitan Statistical Area,"31,418","31,194","31,117","31,047","31,100","31,192","31,409","31,435","31,435"
27700,,"Jesup, GA",Micropolitan Statistical Area,"28,895","28,536","28,248","27,842","27,272","26,907","26,619","26,569","26,565"
27940,,"Juneau, AK",Micropolitan Statistical Area,"30,737","30,881","31,061","30,999","30,769","30,572","30,680","30,711","30,711"
27980,,"Kahului-Wailuku, HI",Micropolitan Statistical Area,"141,320","139,687","137,755","135,563","133,204","131,565","128,775","128,094","128,094"
28060,,"Kalispell, MT",Micropolitan Statistical Area,"85,314","83,079","81,061","79,371","77,443","76,104","74,746","74,471","74,471"
28180,,"Kapaa, HI",Micropolitan Statistical Area,"63,004","62,365","61,657","60,564","59,885","58,997","58,539","58,463","58,463"
28260,,"Kearney, NE",Micropolitan Statistical Area,"50,655","50,397","50,219","49,872","49,601","49,188","49,205","49,141","49,141"
28300,,"Keene, NH",Micropolitan Statistical Area,"77,393","77,053","76,735","76,089","75,088","74,417","73,997","73,825","73,825"
28340,,"Kendallville, IN",Micropolitan Statistical Area,"47,918","47,640","47,184","47,019","46,968","47,118","46,445","46,275","46,275"
28380,,"Kennett, MO",Micropolitan Statistical Area,"32,277","32,435","32,351","32,648","32,801","32,963","33,104","33,157","33,155"
28500,,"Kerrville, TX",Micropolitan Statistical Area,"47,254","46,532","45,921","45,125","44,813","44,338","43,842","43,649","43,653"
28540,,"Ketchikan, AK",Micropolitan Statistical Area,"13,384","13,263","13,199","13,343","13,573","13,810","13,985","14,059","14,070"
28580,,"Key West-Marathon, FL",Micropolitan Statistical Area,"74,737","76,140","77,949","78,827","79,030","79,152","79,487","79,589","79,589"
28620,,"Kill Devil Hills, NC",Micropolitan Statistical Area,"33,935","33,720","33,565","33,031","32,114","30,953","30,196","29,967","29,967"
28780,,"Kingsville, TX",Micropolitan Statistical Area,"30,755","31,013","31,236","31,502","31,519","31,463","31,934","31,963","31,963"
28820,,"Kinston, NC",Micropolitan Statistical Area,"57,662","57,878","58,060","58,327","58,778","59,154","59,518","59,619","59,648"
28860,,"Kirksville, MO",Micropolitan Statistical Area,"28,732","28,740","28,927","28,831","29,070","29,003","29,100","29,147","29,147"
28900,,"Klamath Falls, OR",Micropolitan Statistical Area,"66,438","65,803","65,160","64,982","64,307","64,181","63,941","63,775","63,775"
28980,,"Kodiak, AK",Micropolitan Statistical Area,"13,072","13,073","13,222","13,363","13,690","13,751","13,977","13,913","13,913"
29060,,"Laconia, NH",Micropolitan Statistical Area,"61,562","61,422","60,995","60,148","59,157","57,930","56,582","56,325","56,325"
29220,,"La Follette, TN",Micropolitan Statistical Area,"40,848","40,558","40,481","40,016","39,870","39,831","39,883","39,794","39,854"
29260,,"La Grande, OR",Micropolitan Statistical Area,"24,345","24,418","24,391","24,499","24,500","24,342","24,550","24,530","24,530"
29300,,"LaGrange, GA",Micropolitan Statistical Area,"63,245","62,632","61,407","60,452","60,011","59,715","58,936","58,779","58,779"
29380,,"Lake City, FL",Micropolitan Statistical Area,"67,007","64,059","61,587","60,134","58,404","57,497","56,762","56,510","56,513"
29420,,"Lake Havasu City-Kingman, AZ",Micropolitan Statistical Area,"193,035","186,617","179,443","171,975","165,710","159,999","156,272","155,032","155,032"
29500,,"Lamesa, TX",Micropolitan Statistical Area,"14,174","14,240","14,251","14,518","14,535","14,940","14,960","14,985","14,985"
29580,,"Lancaster, SC",Micropolitan Statistical Area,"63,628","63,060","62,818","62,538","62,158","61,659","61,404","61,351","61,351"
29660,,"Laramie, WY",Micropolitan Statistical Area,"30,360","30,837","31,385","31,514","31,601","31,850","31,837","32,014","32,014"
29780,,"Las Vegas, NM",Micropolitan Statistical Area,"29,325","29,453","29,416","29,400","29,605","29,732","30,098","30,126","30,126"
29860,,"Laurel, MS",Micropolitan Statistical Area,"84,912","84,067","83,625","83,223","83,248","83,196","83,102","83,107","83,107"
29900,,"Laurinburg, NC",Micropolitan Statistical Area,"37,094","37,076","36,997","35,842","35,754","35,994","36,019","35,998","35,998"
29980,,"Lawrenceburg, TN",Micropolitan Statistical Area,"40,934","40,985","40,726","40,640","40,617","40,083","39,965","39,926","39,926"
30060,,"Lebanon, MO",Micropolitan Statistical Area,"35,091","34,413","33,630","33,249","32,908","32,873","32,595","32,513","32,513"
30100,,"Lebanon, NH-VT",Micropolitan Statistical Area,"172,429","171,888","171,288","170,366","169,315","168,332","167,676","167,413","167,387"
30220,,"Levelland, TX",Micropolitan Statistical Area,"22,609","22,777","22,785","22,794","22,694","22,628","22,664","22,716","22,716"
30260,,"Lewisburg, PA",Micropolitan Statistical Area,"43,387","43,171","42,884","42,319","42,196","42,098","41,666","41,624","41,624"
30280,,"Lewisburg, TN",Micropolitan Statistical Area,"28,884","28,330","27,930","27,550","27,418","27,170","26,880","26,767","26,767"
30380,,"Lewistown, PA",Micropolitan Statistical Area,"46,057","46,085","46,118","46,285","46,487","46,499","46,501","46,486","46,486"
30420,,"Lexington, NE",Micropolitan Statistical Area,"26,996","26,649","26,625","26,641","26,520","26,654","26,559","26,508","26,508"
30500,,"Lexington Park, MD",Micropolitan Statistical Area,"98,854","96,868","94,898","92,555","89,907","87,455","86,532","86,232","86,211"
30580,,"Liberal, KS",Micropolitan Statistical Area,"23,404","23,263","23,251","23,208","23,060","22,684","22,559","22,510","22,510"
30660,,"Lincoln, IL",Micropolitan Statistical Area,"30,302","30,531","30,694","30,718","30,783","30,956","31,164","31,192","31,183"
30740,,"Lincolnton, NC",Micropolitan Statistical Area,"71,894","69,748","68,035","67,290","66,268","65,114","64,054","63,780","63,780"
30820,,"Lock Haven, PA",Micropolitan Statistical Area,"37,232","37,233","37,273","37,416","37,526","37,768","37,926","37,910","37,914"
30900,,"Logansport, IN",Micropolitan Statistical Area,"39,902","40,179","40,343","40,415","40,513","41,012","40,984","40,930","40,930"
30940,,"London, KY",Micropolitan Statistical Area,"56,979","56,316","55,741","55,359","54,406","53,565","52,931","52,715","52,715"
31060,,"Los Alamos, NM",Micropolitan Statistical Area,"19,022","18,858","18,769","18,677","18,241","17,708","18,288","18,343","18,343"
31260,,"Lufkin, TX",Micropolitan Statistical Area,"82,524","81,581","81,264","80,881","80,455","80,234","80,271","80,130","80,130"
31300,,"Lumberton, NC",Micropolitan Statistical Area,"129,021","127,752","126,148","125,700","124,778","124,015","123,418","123,241","123,339"
31380,,"Macomb, IL",Micropolitan Statistical Area,"31,823","32,011","32,298","32,613","32,856","32,863","32,871","32,918","32,913"
31500,,"Madison, IN",Micropolitan Statistical Area,"32,668","32,379","32,183","32,009","32,063","32,023","31,729","31,705","31,705"
31580,,"Madisonville, KY",Micropolitan Statistical Area,"46,830","46,662","46,747","46,706","46,422","46,205","46,480","46,517","46,519"
31620,,"Magnolia, AR",Micropolitan Statistical Area,"24,440","24,525","24,790","24,787","25,212","25,307","25,570","25,603","25,603"
31660,,"Malone, NY",Micropolitan Statistical Area,"50,968","50,910","50,884","51,012","50,753","50,956","51,126","51,134","51,134"
31740,,"Manhattan, KS",Micropolitan Statistical Area,"105,921","105,239","107,041","107,837","106,064","107,305","108,811","109,008","108,999"
31820,,"Manitowoc, WI",Micropolitan Statistical Area,"81,911","81,828","81,810","81,968","82,351","82,807","82,946","82,893","82,887"
31860,,"Mankato-North Mankato, MN",Micropolitan Statistical Area,"89,567","88,495","88,173","87,782","87,106","86,477","85,826","85,708","85,712"
31940,,"Marinette, WI-MI",Micropolitan Statistical Area,"67,904","68,240","68,282","68,475","68,504","68,602","68,756","68,710","68,710"
31980,,"Marion, IN",Micropolitan Statistical Area,"69,825","70,468","71,226","71,922","72,343","72,921","73,277","73,403","73,403"
32020,,"Marion, OH",Micropolitan Statistical Area,"65,583","65,834","66,031","66,254","66,131","66,175","66,150","66,209","66,217"
32060,,"Marion-Herrin, IL",Micropolitan Statistical Area,"63,740","63,411","63,059","62,417","62,124","61,799","61,257","61,310","61,296"
32100,,"Marquette, MI",Micropolitan Statistical Area,"64,675","64,677","64,846","64,445","64,672","64,615","64,617","64,634","64,634"
32140,,"Marshall, MN",Micropolitan Statistical Area,"24,640","24,659","24,592","24,747","24,947","25,385","25,439","25,425","25,425"
32180,,"Marshall, MO",Micropolitan Statistical Area,"22,896","23,018","22,997","22,838","22,984","23,414","23,742","23,756","23,756"
32220,,"Marshall, TX",Micropolitan Statistical Area,"63,819","63,075","62,814","62,122","62,217","62,415","62,092","62,110","62,110"
32260,,"Marshalltown, IA",Micropolitan Statistical Area,"39,555","39,572","39,571","39,315","39,246","39,345","39,330","39,311","39,311"
32270,,"Marshfield-Wisconsin Rapids, WI",Micropolitan Statistical Area,"74,774","75,051","75,185","75,220","75,349","75,500","75,579","75,555","75,555"
32280,,"Martin, TN",Micropolitan Statistical Area,"33,357","33,607","33,645","34,059","34,274","34,386","34,903","34,895","34,895"
32300,,"Martinsville, VA",Micropolitan Statistical Area,"71,153","71,267","71,651","72,025","72,456","72,932","73,301","73,349","73,346"
32340,,"Maryville, MO",Micropolitan Statistical Area,"21,660","21,712","21,714","21,700","21,828","21,864","21,867","21,912","21,912"
32380,,"Mason City, IA",Micropolitan Statistical Area,"52,082","52,349","52,522","52,961","53,123","53,565","54,249","54,356","54,356"
32460,,"Mayfield, KY",Micropolitan Statistical Area,"37,872","37,650","37,310","37,344","37,115","37,085","37,081","37,028","37,028"
32500,,"Maysville, KY",Micropolitan Statistical Area,"31,283","31,034","30,787","30,573","30,699","30,869","30,935","30,892","30,892"
32540,,"McAlester, OK",Micropolitan Statistical Area,"45,002","44,564","44,163","44,037","44,117","43,635","43,972","43,953","43,953"
32620,,"McComb, MS",Micropolitan Statistical Area,"53,706","52,599","52,400","52,424","52,372","52,377","52,573","52,539","52,539"
32660,,"McMinnville, TN",Micropolitan Statistical Area,"40,016","39,617","39,422","39,242","38,785","38,717","38,412","38,276","38,276"
32700,,"McPherson, KS",Micropolitan Statistical Area,"29,380","29,492","29,384","29,333","29,342","29,525","29,585","29,554","29,554"
32740,,"Meadville, PA",Micropolitan Statistical Area,"89,389","89,484","89,683","89,889","90,071","90,224","90,394","90,366","90,366"
32860,,"Menomonie, WI",Micropolitan Statistical Area,"41,975","41,646","41,436","41,062","40,772","40,439","39,963","39,858","39,858"
32940,,"Meridian, MS",Micropolitan Statistical Area,"104,463","104,696","105,180","105,622","105,828","106,000","106,474","106,569","106,569"
32980,,"Merrill, WI",Micropolitan Statistical Area,"30,151","30,263","30,207","30,071","29,984","29,778","29,716","29,641","29,641"
33020,,"Mexico, MO",Micropolitan Statistical Area,"25,739","25,666","25,619","25,762","25,815","25,714","25,801","25,853","25,853"
33060,,"Miami, OK",Micropolitan Statistical Area,"33,026","32,800","32,781","32,700","32,872","33,218","33,254","33,194","33,194"
33180,,"Middlesborough, KY",Micropolitan Statistical Area,"29,544","29,586","29,704","29,851","29,969","29,733","30,045","30,060","30,060"
33220,,"Midland, MI",Micropolitan Statistical Area,"83,792","83,984","84,229","84,087","83,799","83,624","83,018","82,874","82,874"
33300,,"Milledgeville, GA",Micropolitan Statistical Area,"54,952","55,027","54,730","54,782","54,769","54,677","54,796","54,776","54,776"
33380,,"Minden, LA",Micropolitan Statistical Area,"41,301","41,144","41,161","41,199","41,457","41,478","41,733","41,828","41,831"
33420,,"Mineral Wells, TX",Micropolitan Statistical Area,"27,797","27,512","27,245","27,328","27,161","27,134","27,091","27,026","27,026"
33500,,"Minot, ND",Micropolitan Statistical Area,"63,124","63,639","64,500","64,540","65,110","65,947","67,212","67,394","67,392"
33580,,"Mitchell, SD",Micropolitan Statistical Area,"22,725","22,583","22,593","22,217","22,105","22,030","21,879","21,880","21,880"
33620,,"Moberly, MO",Micropolitan Statistical Area,"25,438","25,360","25,150","24,979","24,739","24,728","24,669","24,663","24,663"
33820,,"Monroe, WI",Micropolitan Statistical Area,"35,688","35,086","34,683","34,254","34,089","33,867","33,729","33,647","33,647"
33940,,"Montrose, CO",Micropolitan Statistical Area,"38,559","37,554","36,610","35,895","35,307","34,334","33,599","33,432","33,432"
33980,,"Morehead City, NC",Micropolitan Statistical Area,"63,584","62,849","62,079","61,089","60,344","59,895","59,409","59,383","59,383"
34020,,"Morgan City, LA",Micropolitan Statistical Area,"51,867","51,213","51,883","52,215","52,462","52,749","53,304","53,500","53,500"
34140,,"Moscow, ID",Micropolitan Statistical Area,"35,029","34,990","35,052","34,884","34,832","35,026","34,861","34,935","34,935"
34180,,"Moses Lake, WA",Micropolitan Statistical Area,"82,612","81,145","79,996","78,853","77,678","76,426","75,048","74,702","74,698"
34220,,"Moultrie, GA",Micropolitan Statistical Area,"44,821","43,886","43,655","43,088","42,973","42,388","42,128","42,038","42,053"
34260,,"Mountain Home, AR",Micropolitan Statistical Area,"41,307","40,394","39,776","39,084","38,754","38,428","38,467","38,386","38,386"
34300,,"Mountain Home, ID",Micropolitan Statistical Area,"28,114","28,298","28,788","28,702","29,224","29,099","29,090","29,130","29,130"
34340,,"Mount Airy, NC",Micropolitan Statistical Area,"72,687","72,422","72,113","72,270","72,074","71,677","71,251","71,227","71,219"
34380,,"Mount Pleasant, MI",Micropolitan Statistical Area,"65,818","65,640","65,351","64,735","63,936","63,680","63,368","63,351","63,351"
34420,,"Mount Pleasant, TX",Micropolitan Statistical Area,"30,306","29,579","29,189","28,763","28,306","28,043","28,132","28,118","28,118"
34460,,"Mount Sterling, KY",Micropolitan Statistical Area,"43,382","42,605","41,941","41,588","41,354","40,877","40,400","40,195","40,195"
34500,,"Mount Vernon, IL",Micropolitan Statistical Area,"48,858","48,733","48,692","48,536","48,670","48,677","48,674","48,666","48,666"
34540,,"Mount Vernon, OH",Micropolitan Statistical Area,"58,561","58,207","57,676","57,010","56,267","55,448","54,658","54,503","54,500"
34660,,"Murray, KY",Micropolitan Statistical Area,"35,421","35,020","34,780","34,472","34,209","34,226","34,154","34,177","34,177"
34700,,"Muscatine, IA",Micropolitan Statistical Area,"54,741","54,380","54,363","54,301","54,294","54,153","53,975","53,905","53,905"
34780,,"Muskogee, OK",Micropolitan Statistical Area,"71,018","70,672","70,385","70,315","69,881","69,729","69,464","69,451","69,451"
34860,,"Nacogdoches, TX",Micropolitan Statistical Area,"61,079","60,582","59,961","59,505","59,229","59,401","59,233","59,203","59,203"
35020,,"Natchez, MS-LA",Micropolitan Statistical Area,"52,086","51,357","51,793","52,748","53,337","53,856","54,469","54,587","54,587"
35060,,"Natchitoches, LA",Micropolitan Statistical Area,"38,719","38,320","38,287","38,541","38,876","38,739","39,086","39,080","39,080"
35100,,"New Bern, NC",Micropolitan Statistical Area,"117,864","116,908","116,107","116,369","115,449","116,071","114,987","114,855","114,751"
35140,,"Newberry, SC",Micropolitan Statistical Area,"37,762","37,315","37,095","36,855","36,718","36,313","36,038","36,004","36,108"
35220,,"New Castle, IN",Micropolitan Statistical Area,"46,947","47,207","47,610","47,731","48,047","48,356","48,472","48,508","48,508"
35260,,"New Castle, PA",Micropolitan Statistical Area,"91,795","92,412","92,958","93,393","93,762","93,991","94,628","94,645","94,643"
35340,,"New Iberia, LA",Micropolitan Statistical Area,"75,509","74,212","73,967","73,849","73,614","73,433","73,271","73,266","73,266"
35420,,"New Philadelphia-Dover, OH",Micropolitan Statistical Area,"91,766","91,791","91,956","91,673","91,590","91,234","91,050","90,914","90,914"
35460,,"Newport, TN",Micropolitan Statistical Area,"35,220","34,877","34,583","34,368","34,103","33,686","33,623","33,565","33,565"
35500,,"Newton, IA",Micropolitan Statistical Area,"37,409","37,538","37,644","37,690","37,591","37,451","37,253","37,213","37,213"
35580,,"New Ulm, MN",Micropolitan Statistical Area,"26,361","26,281","26,631","26,713","26,890","26,944","26,870","26,911","26,911"
35700,,"Nogales, AZ",Micropolitan Statistical Area,"43,080","42,012","40,831","40,111","39,660","39,072","38,574","38,381","38,381"
35740,,"Norfolk, NE",Micropolitan Statistical Area,"49,413","49,712","49,815","50,031","50,192","49,857","49,446","49,538","49,538"
35820,,"North Platte, NE",Micropolitan Statistical Area,"37,111","36,753","36,332","35,936","35,791","35,953","35,963","35,939","35,939"
35860,,"North Vernon, IN",Micropolitan Statistical Area,"28,473","28,471","28,345","28,095","28,202","28,005","27,698","27,554","27,554"
35900,,"North Wilkesboro, NC",Micropolitan Statistical Area,"67,310","67,128","66,862","67,018","66,805","66,429","65,810","65,624","65,632"
35940,,"Norwalk, OH",Micropolitan Statistical Area,"60,313","60,291","60,129","60,075","59,942","59,561","59,617","59,487","59,487"
36020,,"Oak Harbor, WA",Micropolitan Statistical Area,"81,489","79,983","79,693","76,857","75,660","73,875","71,881","71,558","71,558"
36060,,"Oak Hill, WV",Micropolitan Statistical Area,"46,610","46,558","46,947","47,294","47,126","47,215","47,521","47,579","47,579"
36180,,"Ocean Pines, MD",Micropolitan Statistical Area,"48,866","48,599","48,706","48,507","47,987","47,512","46,757","46,542","46,543"
36300,,"Ogdensburg-Massena, NY",Micropolitan Statistical Area,"111,284","111,258","111,194","111,184","111,220","111,498","111,861","111,919","111,931"
36340,,"Oil City, PA",Micropolitan Statistical Area,"55,488","55,938","56,116","56,542","56,861","57,162","57,477","57,565","57,565"
36380,,"Okeechobee, FL",Micropolitan Statistical Area,"40,406","39,722","39,003","37,532","37,015","36,383","35,915","35,910","35,910"
36460,,"Olean, NY",Micropolitan Statistical Area,"81,534","82,112","82,946","83,276","83,337","83,405","83,923","83,955","83,955"
36580,,"Oneonta, NY",Micropolitan Statistical Area,"62,583","62,750","62,633","62,380","61,951","61,774","61,663","61,676","61,676"
36620,,"Ontario, OR-ID",Micropolitan Statistical Area,"53,842","53,406","52,850","52,800","52,621","52,419","52,180","52,193","52,193"
36660,,"Opelousas-Eunice, LA",Micropolitan Statistical Area,"91,528","89,640","89,106","88,718","88,225","87,989","87,763","87,700","87,700"
36700,,"Orangeburg, SC",Micropolitan Statistical Area,"90,845","90,916","90,842","91,148","91,335","91,403","91,503","91,514","91,582"
36820,,"Oskaloosa, IA",Micropolitan Statistical Area,"22,298","22,309","22,112","22,051","22,350","22,380","22,309","22,335","22,335"
36860,,"Ottawa-Streator, IL",Micropolitan Statistical Area,"154,327","153,606","153,281","153,331","153,072","153,447","153,122","153,138","153,098"
36900,,"Ottumwa, IA",Micropolitan Statistical Area,"36,010","35,976","35,768","35,844","35,921","36,027","36,011","36,051","36,051"
36940,,"Owatonna, MN",Micropolitan Statistical Area,"36,221","35,687","35,190","34,785","34,398","34,242","33,809","33,680","33,680"
37020,,"Owosso, MI",Micropolitan Statistical Area,"72,912","72,880","73,045","72,541","72,193","72,084","71,716","71,687","71,687"
37060,,"Oxford, MS",Micropolitan Statistical Area,"40,865","40,262","40,178","40,050","39,147","38,865","38,740","38,738","38,744"
37140,,"Paducah, KY-IL",Micropolitan Statistical Area,"98,127","97,960","97,694","97,654","97,860","98,029","98,686","98,765","98,765"
37220,,"Pahrump, NV",Micropolitan Statistical Area,"42,693","40,395","37,643","35,772","34,592","33,765","32,924","32,512","32,485"
37260,,"Palatka, FL",Micropolitan Statistical Area,"74,083","73,343","72,459","71,617","71,123","70,460","70,432","70,423","70,423"
37300,,"Palestine, TX",Micropolitan Statistical Area,"57,064","56,470","55,944","55,841","54,551","54,178","55,097","55,109","55,109"
37380,,"Palm Coast, FL",Micropolitan Statistical Area,"83,084","76,045","68,737","62,443","57,542","53,704","50,587","49,835","49,832"
37420,,"Pampa, TX",Micropolitan Statistical Area,"22,754","22,353","22,235","22,438","22,749","23,040","23,472","23,631","23,631"
37500,,"Paragould, AR",Micropolitan Statistical Area,"40,091","39,342","38,803","38,402","38,019","37,776","37,514","37,329","37,331"
37540,,"Paris, TN",Micropolitan Statistical Area,"31,837","31,475","31,275","31,195","31,319","31,197","31,139","31,102","31,115"
37580,,"Paris, TX",Micropolitan Statistical Area,"49,863","49,598","49,523","49,421","49,050","48,698","48,636","48,499","48,499"
37660,,"Parsons, KS",Micropolitan Statistical Area,"22,203","22,149","22,130","22,266","22,325","22,481","22,751","22,831","22,835"
37740,,"Payson, AZ",Micropolitan Statistical Area,"52,209","51,528","51,267","51,301","51,521","51,327","51,387","51,335","51,335"
